"Mz","Rt","Int","pvalue"
484.2574,4.61,69882.5,0.241
484.3322,7.66,25887.6,0.911
484.3335,6.48,20844.6,0.01
484.3425,8.62,60150.3,0.158
484.3474,5.37,75642.8,0.348
484.3561,4.88,218417.1,0.184
484.3668,7.08,50251.5,0.093
484.3841,6.11,277573.1,0.776
484.825,10.71,13587.4,0.179
485.0611,2.11,5773.2,0.003
485.1132,7.73,592066.1,0.071
485.1998,5.16,10528.6,0.595
485.2231,5.34,6206.2,0.839
485.2279,6.66,54921.1,0.193
485.2337,3.84,3599,0.001
485.254,6.53,13265.7,0.123
485.258,4.61,8672.4,0.067
485.2641,7.05,178765.4,0.018
485.2903,7.67,721744.4,0.608
485.3062,4.79,3799.2,0.356
485.3468,8.62,31264.2,0.263
485.3474,7.36,45278.3,0.12
485.3588,2.57,4102.2,0.135
485.3591,4.88,43037.8,0.388
485.36,8.27,20718,0.057
485.3619,8.87,11582.2,0.639
485.3669,6.18,111148.3,0.281
485.3805,9.03,45155.9,0.093
485.385,6.09,38501.8,0.151
485.7123,3.48,14409.2,0.05
485.7171,10.69,18275.7,0.357
486.0125,0.47,3235,0.798
486.1137,7.73,249662.1,0.062
486.1946,7.15,202382.9,0.589
486.2139,3.47,9942.6,0.503
486.2314,6.66,11786.3,0.396
486.2393,5.98,26818,0.426
486.2674,7.04,41037.8,0.012
486.293,7.67,243742.4,0.158
486.3275,4.39,32183.3,0.012
486.3633,4.58,225571.9,0.196
486.3741,7.37,33284.3,0.756
486.3845,9.03,13266.8,0.94
486.6887,10.69,8544.4,0.971
486.6954,3.54,2570,0.683
487.1114,7.73,170976.3,0.066
487.1538,4.57,17456.7,0.094
487.1855,7.48,81881.9,0.226
487.2438,5.99,11314.8,0.838
487.2684,7.15,23137.2,0.745
487.2781,7.53,20337.2,0.204
487.2807,7.69,276261.7,0.069
487.3242,5.95,42354.3,0.032
487.3332,4.41,10954.8,0.002
487.3405,8.36,47187.8,0.16
487.3667,4.58,55643,0.162
487.7098,10.7,55722.6,0.786
488.1116,7.73,50577,0.063
488.1569,4.57,3011.2,0.098
488.1796,7.49,39633.3,0.364
488.2143,10.7,27370.5,0.146
488.2732,3.69,17750.3,0
488.2833,7.69,67069.6,0.051
488.3003,5.86,11172.7,0.305
488.3116,7.87,52826.6,0.702
488.3249,5.96,7414.1,0.583
488.3427,3.82,57479.3,0
488.3578,7.15,34470.7,0.382
488.358,6.89,127327,0.427
488.3677,4.58,9066.7,0.186
488.8217,10.68,147872.6,0.687
488.8815,0.47,14268.9,0.205
488.9556,10.15,115960.2,0.749
488.9689,0.46,39726,0.018
489.0932,2.89,11821.9,0.018
489.1101,7.73,18061.4,0.047
489.1796,7.49,8310.1,0.475
489.1896,7.98,4900.7,0.905
489.2182,10.69,40263.2,0.17
489.2256,3.16,4518.1,0.003
489.2469,5.98,10557.3,0.102
489.2975,8.62,62698.1,0
489.3007,5.37,26282.3,0.013
489.3117,9.05,44357.8,0.871
489.3151,3.66,14378.2,0
489.3167,7.67,13844.5,0.272
489.3397,6.1,37873.4,0.075
489.3398,6.22,38633.8,0.99
489.3461,3.81,11977.9,0
489.3605,4.88,5949.5,0.097
489.3613,6.89,33830,0.336
489.6881,10.69,4856.9,0.134
489.8168,3.65,4825.5,0.807
490.1097,7.73,2921.1,0.061
490.2521,10.69,12286.9,0.611
490.2858,3.13,24864.9,0.1
490.2904,6.11,138720.5,0
490.3003,8.62,18929.2,0.001
490.3013,7.49,102509.1,0.533
490.3041,5.36,3560.2,0.841
490.3157,9.05,13161.5,0.993
490.3211,3.36,6662.1,0.012
490.3389,8.35,94442.5,0.229
490.3491,6.46,12769,0.222
490.3682,8.1,11887.7,0.902
490.7123,3.46,15623.6,0.375
490.8172,10.68,1001993.4,0.096
491.0415,0.47,16134.2,0.486
491.0949,4.3,26021.1,0.278
491.2141,3.46,8036.3,0.359
491.2308,10.7,26003.1,0.345
491.2821,4.39,24727.2,0.004
491.284,5.31,8037.8,0.397
491.2853,5.01,6503.4,0.111
491.2901,3.14,5543.8,0.093
491.2918,5.96,3351.7,0.005
491.2936,6.11,32899.4,0
491.3047,7.49,25535.9,0.975
491.314,8.36,25804.1,0.513
491.3175,4.58,98127.3,0.933
491.3711,8.61,868096,0.674
491.3712,8.48,526306.6,0.674
491.8184,10.68,229803.6,0.647
492.0837,2.64,11004.9,0.107
492.0994,4.3,6157.5,0.517
492.2417,6.84,6711.1,0.209
492.2992,6.11,5839.7,0
492.3022,2.98,3356.2,0.443
492.3206,4.58,21641.7,0.441
492.345,10.69,18243,0.573
492.3462,7.94,10717.7,0.132
492.3641,6.46,106848,0.008
492.3747,8.61,233777.8,0.568
492.3748,8.48,146834.3,0.054
492.4771,8.83,16235.2,0.073
492.6905,10.69,3193.5,0.389
492.7795,10.7,405314.5,0.296
492.8664,6.47,59689.2,0.01
492.8924,0.46,52087,0.153
493.0105,2.64,3533.4,0.414
493.0175,4.74,13943.3,0.355
493.0251,0.5,5363.2,0.129
493.1659,4.58,35227,0.437
493.2038,7.49,7744.4,0.821
493.2525,5.98,5489,0.24
493.2612,3.65,12172.6,0
493.2773,7.37,58382.3,0.303
493.2977,3.82,16618.1,0
493.3132,6.89,37603.5,0.533
493.354,5.65,24519.8,0.176
493.3671,6.47,9579,0.018
493.3796,8.61,42130,0.613
493.3934,8.84,7358.8,0.014
493.7481,10.78,255545.4,0.123
493.817,10.68,26182.6,0.384
493.8962,0.46,3358.1,0.066
494.1684,4.58,7968.7,0.825
494.3051,8.73,8126.9,0.315
494.3168,6.88,7910.9,0.452
494.3237,6.55,17469.4,0.027
494.324,6.16,177591.1,0.013
494.3246,6.3,1112527.5,0.342
494.3431,4.62,8841.7,0.004
494.3581,7.35,28050.2,0
494.5521,6.3,13338.1,0.035
494.812,10.68,1806858.4,0.121
494.8388,6.47,23152.2,0.083
495.0152,0.5,5291.3,0.781
495.0907,5.11,31070.1,0.46
495.1466,8.6,31058.7,0.531
495.1484,2.77,9063.4,0.123
495.1865,3.06,6943.8,0.646
495.2219,6.77,8650.5,0.658
495.2411,3.13,18674,0.429
495.277,10.03,56038.9,0.683
495.293,8.35,656059.7,0.084
495.3276,6.3,367166.1,0.009
495.3282,8.06,9463.9,0.011
495.39,7.65,64223.6,0.248
495.4057,8.69,78312.6,0.033
495.8133,10.68,266314.6,0.378
495.9556,0.79,3670.7,0.028
496.0938,5.11,9958.3,0.119
496.1534,2.78,1594.7,0.048
496.2953,8.61,484518.5,0.576
496.2961,8.43,1609397.1,0.191
496.3312,6.3,66855.3,0.002
496.3398,10.69,80085,0.431
496.342,6.88,15489547.2,0.986
496.3479,5.2,128575.6,0.311
496.4173,7.68,37898.8,0.519
496.4209,8.42,239935.6,0.054
496.4209,8.25,149588.8,0.081
496.4482,6.72,1829529.5,0.68
496.6482,6.72,75001.3,0.998
496.7362,6.88,1421425.6,0.315
496.8123,10.68,38593.3,0.828
496.9709,6.88,99492.6,0.902
497.0899,5.11,4346.1,0.521
497.1426,8.08,8663.8,0.009
497.173,7.49,8347.8,0.269
497.236,3.09,20717.4,0.205
497.2488,5.26,14290.5,0.083
497.2886,6.18,11838.7,0.734
497.299,8.43,465964.6,0.148
497.332,4.93,368877.9,0.189
497.3436,10.69,16571.8,0.128
497.3438,6.72,1803753.3,0.005
497.3452,6.88,13062744.7,0.859
497.3483,5.2,41113.9,0.028
497.4213,8.42,100408.8,0.176
497.715,6.88,502720.2,0.262
497.8596,10.69,4857,0.239
498.0312,6.88,380979.9,0.186
498.0963,2.11,4134.7,0.008
498.1541,4.37,53395.1,0.031
498.1951,3.46,10314.1,0.29
498.2405,3.09,4162.9,0.956
498.253,5.26,2215.3,0.819
498.3043,8.43,75302.2,0.127
498.3278,4.52,32259.1,0.125
498.3385,4.92,76810.9,0.673
498.3465,6.72,441650.6,0.132
498.3467,6.88,3001752.4,0.178
498.3635,5.59,157344.7,0.049
498.3635,5.02,604633.5,0.151
498.3637,6.1,126102.9,0.129
498.3764,7.08,43774.6,0.187
498.3987,7.24,16754.7,0.979
498.4228,8.42,13962.8,0.894
498.6919,10.69,2388.4,0.7
498.697,3.46,11399.6,0.486
498.8571,6.14,17654.5,0.045
498.9012,10.17,1216180.8,0.155
498.9108,0.46,1824426.5,0.04
499.0526,6.88,24887.6,0.473
499.1379,0.47,33723.4,0.284
499.1571,4.37,15072.9,0.061
499.2116,6.88,209003.9,0.474
499.2224,6.53,19208.9,0.164
499.3405,4.92,9871.8,0.169
499.3657,6.11,39691.1,0.735
499.367,5.02,158211.9,0.193
499.3815,7.08,9191.7,0.802
499.4226,6.88,123003.2,0.031
499.5808,6.88,6708.2,0.882
499.6985,3.46,7666.1,0.551
499.8571,10.69,60388.9,0.414
499.8739,6.77,38087.9,0.004
499.9137,0.46,134634.7,0.035
500.1794,8.91,14006.4,0.062
500.1995,3.46,9514,0.743
500.2257,10.69,5515.6,0.692
500.2745,6.51,42133.7,0.001
500.2774,6.12,17006.8,0.021
500.3067,3.96,2690.8,0.151
500.3434,4.71,90575.3,0.143
500.3758,6.34,63840,0.182
500.3801,4.88,5523047.5,0.635
500.3921,7.36,162698.7,0.65
500.4832,6.88,56071.2,0.416
500.6076,4.87,72904.9,0.687
500.7081,10.69,11019.5,0.118
500.7601,6.88,168470.1,0.127
500.8607,10.69,19800.2,0.589
500.8637,5.88,39020.4,0.074
500.9149,0.46,53604.9,0.031
501.0867,7.73,98905.4,0.047
501.1832,8.91,3492.9,0.499
501.2374,7.04,6280.3,0.015
501.2768,6.5,11308.2,0.001
501.281,6.12,4041.4,0.012
501.3035,5.2,29596.3,0.287
501.3465,4.71,26340,0.001
501.3786,8.42,159018.7,0.971
501.3831,4.88,1526716.4,0.15
501.3974,7.37,44244,0.119
501.6145,4.88,4470.7,0.342
501.6932,10.7,16872.7,0.884
502.0063,6.88,164551.7,0.288
502.0876,7.73,41422.5,0.065
502.1047,6.87,75970.2,0.949
502.1135,4.58,11825.4,0.545
502.1691,7.15,45675.1,0.168
502.2809,5.86,50077.1,0.663
502.2932,6.49,470962.4,0.248
502.2955,4.71,484,0.186
502.3207,7.67,81502.3,0.164
502.3221,3.88,20449.9,0
502.3267,7.08,140455.1,0
502.3283,6.54,219196.8,0.002
502.3289,10.69,111410.7,0.451
502.3388,7.49,327296.2,0.821
502.3476,6.88,194137.2,0.684
502.3581,4.08,74565.8,0.002
502.3742,7.36,427078.2,0.123
502.382,8.42,39138.1,0.024
502.3854,4.87,297072.8,0.156
502.4092,8.11,87746.4,0.635
502.4241,9.24,50185.2,0.233
502.871,2.83,5121.3,0.016
503.0856,7.73,35535.6,0.036
503.1076,9.68,33393.2,0.02
503.1076,10.59,116077.5,0.749
503.1083,8.3,33977.5,0.005
503.1211,4.57,6439.5,0.864
503.2541,7.68,11746.2,0.845
503.2687,8.36,17126.5,0.591
503.2964,6.49,129358.7,0.291
503.3062,3.17,29369.9,0.19
503.319,5.02,202589.1,0.167
503.3293,7.08,39329.2,0.002
503.3308,6.54,62712.2,0.002
503.3318,10.69,37104.4,0.302
503.3409,7.49,93053.6,0.976
503.3486,6.88,125207.4,0.288
503.3619,4.08,17659.5,0.001
503.3772,7.36,111364.9,0.094
503.3882,4.88,42202.9,0.267
503.4097,8.49,149735,0.235
503.8519,10.69,70339.2,0.243
504.0863,7.73,10729.9,0.042
504.1085,10.59,52662.2,0.644
504.1087,9.68,13413.5,0.521
504.1092,8.3,15296.9,0.097
504.1923,0.56,11288.6,0.398
504.1923,1.95,12625.2,0.574
504.2841,5.81,7394,0.072
504.3019,3.39,15609.3,0.981
504.3056,6.48,159626,0.017
504.3094,7.66,117186.8,0.173
504.3101,3.16,6943.1,0.924
504.3103,6.77,46752.4,0.007
504.3206,3.98,28350.9,0.206
504.3222,5.02,55357.6,0.351
504.3427,7.07,321583.1,0.034
504.3444,10.69,136012.5,0.354
504.3503,8.45,55426.5,0.143
504.376,7.36,7671.5,0.023
504.845,10.68,39483.4,0.289
504.9382,0.47,4795.5,0.509
505.0843,8.19,17910.4,0.001
505.1069,10.59,37518.6,0.916
505.107,9.68,9759,0.453
505.1108,4.37,15203,0.006
505.1298,4.57,4725.8,0.011
505.1586,7.49,186192.1,0.324
505.1957,1.95,1924.1,0.465
505.2331,8.11,9208.8,0.231
505.2341,6.15,11966.4,0.007
505.2985,4.71,77151.8,0.323
505.3062,3.39,3678.4,0.007
505.3138,6.48,42347.2,0.051
505.3145,7.66,27310.5,0.411
505.3219,3.98,7610.3,0.815
505.3351,4.88,2141726.7,0.086
505.3443,7.06,93188.5,0.068
505.3464,8.44,22484.7,0.893
505.3479,10.68,35711.5,0.679
505.4243,8.85,56611.5,0.027
505.5664,4.88,6389.9,0.355
505.8533,10.7,7750.5,0.034
505.8644,6.41,19367.4,0.007
505.9711,2.97,83904.6,0.025
506.087,8.19,4771.3,0.012
506.1074,10.59,10922,0.985
506.1607,7.49,45647.4,0.186
506.2641,6.11,17110.6,0
506.3012,4.71,17571.6,0.209
506.3122,6.48,4100.8,0.002
506.3381,4.88,565512.9,0.117
506.36,7.23,193875.5,0.016
506.3601,7.69,323561,0.204
506.3604,10.69,314630.6,0.519
506.4684,7.99,122678,0.691
506.5108,3.16,15065.9,0.008
506.7615,3.16,16446.9,0.011
506.8355,10.68,18421.7,0.348
506.9622,2.54,19809.8,0
507.0114,3.16,10250.4,0.005
507.0688,4.3,7223,0.588
507.0812,8.19,6942.9,0.01
507.1544,7.49,75008.5,0.244
507.1826,4.58,6415.1,0.182
507.2483,6.53,126387.7,0.079
507.2609,3.16,4758.3,0.003
507.2725,7.67,1976155.8,0.042
507.2766,3.88,13184,0
507.3136,4.08,24163.1,0.011
507.3258,6.88,47878.1,0.808
507.3306,7.36,137972.9,0.167
507.3405,4.88,98783.8,0.079
507.3489,8.53,31330.7,0.388
507.3621,7.23,38514.1,0.005
507.364,10.69,86930.8,0.498
507.3697,6.13,127205.4,0.009
507.4709,7.69,84542.4,0.068
507.4718,7.96,35937.4,0.388
507.8272,6.88,21789.1,0.223
507.8446,10.71,40628.3,0.697
507.867,9.54,5553.8,0.866
507.8716,6.14,68432.5,0.009
507.9668,2.97,41552.2,0.019
508.0474,2.11,3476.6,0
508.0854,4.76,7000.7,0.141
508.1553,7.49,17044.3,0.604
508.189,7.73,41447.9,0.89
508.2215,5.99,5870.5,0.363
508.2521,6.52,32881.4,0.095
508.2759,7.67,577200.7,0.384
508.3216,8.84,14893,0.072
508.3264,6.88,14568.8,0.015
508.3336,7.36,26212.6,0.079
508.3397,6.66,135173.1,0
508.3417,4.87,10828.6,0
508.3674,10.68,13309.5,0.425
508.3765,7.23,765480.1,0.768
508.3766,7.89,184469.8,0.007
508.4589,9.72,18657,0.547
508.8239,6.88,16360.8,0.632
508.8287,10.68,238345.4,0.777
508.8658,0.46,35238,0.912
508.9608,2.54,18204,0
509.1398,4.58,3867.5,0.678
509.1477,0.56,7911.9,0.985
509.1478,1.95,4524.9,0.264
509.1522,7.49,10426.5,0.356
509.1588,3.1,5600.9,0.039
509.1904,7.73,18467.1,0.869
509.2543,7.36,6459.4,0.193
509.2566,3.45,3846.3,0.021
509.2641,6.8,44651.8,0.003
509.2771,3.98,4965.6,0.474
509.2785,7.67,116311.4,0.04
509.308,8.62,221666.8,0.289
509.3088,8.45,577862.2,0.386
509.343,6.66,30137.8,0
509.3498,4.46,4873.4,0.027
509.3795,7.23,203522.8,0.799
509.3805,7.89,49512.1,0.005
509.4645,9.72,3765.3,0.492
509.8281,10.69,23485.3,0.196
509.9634,2.54,3209.2,0
510.15,7.49,1904.3,0.509
510.1902,7.72,11711.9,0.776
510.2143,6.84,12484.4,0.079
510.3117,8.45,136729,0.364
510.3557,7.16,585080.4,0.007
510.3561,7.28,903343.9,0.163
510.393,7.94,399512.8,0.352
510.4361,8.73,23042.8,0.085
510.5879,7.28,3360,0.455
510.7603,3.11,21518.6,0.022
510.8272,10.69,114613.9,0.773
510.8661,0.46,11341.8,0.274
510.9593,2.54,4307.7,0
510.9654,2.97,46309.2,0.009
511.1865,7.49,16471.4,0.516
511.1908,7.72,3610.2,0.564
511.2619,3.11,11356.5,0.012
511.2658,8.35,37133.1,0.518
511.2929,9.05,16212.4,0.736
511.3137,8.44,15592.2,0.238
511.3287,3.69,10145.3,0.351
511.3368,8.19,2887.9,0.236
511.3587,7.16,146465,0.003
511.359,7.28,234731.3,0.25
511.3971,7.94,97611.4,0.323
511.8303,3.69,4558.8,0.561
512.1067,0.5,3523.6,0.498
512.1476,8.19,4501,0.001
512.2088,6.84,4041.6,0.252
512.2158,2.7,98096,0
512.254,6.18,15211.2,0.078
512.2665,4.87,10275.2,0.134
512.2692,8.43,103322,0.228
512.2919,9.05,3600.4,0.414
512.3352,6.26,5764.4,0.122
512.3425,5.06,266052.8,0.258
512.3642,7.28,41505.4,0.388
512.3749,8.62,11804.8,0.469
512.4162,7.65,835993.9,0.235
512.6491,7.65,2135.3,0.359
512.8224,10.69,690176.8,0.442
512.9253,0.47,9973.6,0.073
513.0572,6.95,83382.5,0.467
513.1953,3.05,11002.9,0.19
513.2189,2.7,26287.8,0
513.2551,7.16,122150.9,0.001
513.2572,6.18,4631.2,0.569
513.2637,4.39,3397.3,0.075
513.2748,8.43,30451.5,0.215
513.3001,6.78,1900.3,0.499
513.3441,7.95,35332,0.323
513.3443,6.68,31849,0.015
513.3474,5.06,64067.3,0.464
513.3545,8.6,93673.8,0.536
513.362,7.28,5586.4,0.07
513.3648,4.6,10215.7,0.271
513.4119,9.72,38736.4,0.4
513.4192,7.65,235692.1,0.273
513.8244,10.69,77349.3,0.172
514.06,6.95,27564.1,0.271
514.2138,2.7,35725.5,0
514.258,7.16,41359.2,0.009
514.3178,5.86,176570,0.421
514.3223,4.23,11651.4,0.115
514.359,4.93,3000832.2,0.214
514.4144,9.72,7437.8,0.047
514.4219,7.66,44147.4,0.18
514.5917,4.93,12233.4,0.183
514.8245,10.69,12297.5,0.446
514.8795,6.41,79509.2,0.007
514.8846,0.47,289131.2,0.121
515.0541,6.95,43246.5,0.697
515.109,2.92,4034.5,0.772
515.1119,3.63,4838.5,0.004
515.1144,8.07,5770.5,0
515.2098,2.35,4589.3,0.156
515.2164,2.7,8947.1,0
515.3149,6.88,524484.3,0.297
515.3201,5.86,55289.4,0.182
515.3622,4.93,791517.5,0.209
515.3711,8.61,92193.8,0.516
515.3714,8.89,62791.4,0.009
515.3864,5.53,16057.5,0.7
515.4128,10.32,237605,0.163
515.4237,7.66,4506.9,0.389
515.6928,10.7,20512.3,0.693
515.8166,6.88,276572,0.291
515.8896,0.47,24741.9,0.102
516.0554,6.94,11684.2,0.37
516.1656,7.49,12206,0.298
516.2409,6.5,7238.4,0.001
516.3062,6.16,46148.8,0.009
516.3063,6.3,360058,0.006
516.3165,6.88,65033.7,0.356
516.3221,5.86,8078,0.479
516.3656,4.93,187556.8,0.036
516.3741,4.34,128483.7,0.012
516.3747,8.89,18926.2,0.008
516.3835,7.31,22322.7,0.329
516.3883,7.66,29837.3,0.215
516.4171,10.32,81251.1,0.295
516.4409,9.46,151189.1,0.48
516.6942,10.71,7628.5,0.482
516.8178,6.88,17164.4,0.176
516.8562,6.41,31226.9,0.007
517.0046,0.46,35886.6,0.962
517.0522,6.95,3868.6,0.389
517.1306,8.59,5029,0
517.1672,7.49,3218.7,0.562
517.228,5.96,71802.8,0.258
517.2981,5.06,112393.6,0.088
517.3033,6.87,4723.2,0.507
517.3094,6.3,93375.9,0.006
517.3718,7.65,118740.4,0.137
517.3778,4.34,32506.6,0.001
517.3865,8.68,254390.6,0.152
517.4154,10.32,18805.9,0.998
517.4455,9.46,54250.7,0.79
517.777,10.66,44619.5,0.291
517.869,10.69,4880.9,0.116
518.0076,0.45,5906.2,0.282
518.2315,5.96,17199.6,0.502
518.2564,7.02,10897.5,0.131
518.2592,5.81,6706.6,0.983
518.302,5.06,28224.3,0.422
518.3175,3.5,9155.3,0
518.3224,6.72,2293930.4,0.483
518.323,6.88,362669,0.404
518.3533,3.65,29888.1,0
518.3693,8.35,64910.6,0.681
518.3696,8.53,267515.1,0.357
518.3742,7.65,26173.7,0.076
518.3795,4.34,5098.8,0.39
518.4918,8.83,35881.9,0.492
518.5541,6.88,103371,0.773
518.7339,6.88,73272.8,0.3
519.1391,10.59,78084.7,0.377
519.1395,8.3,81898.3,0.053
519.1396,9.14,13285.8,0.745
519.233,5.96,2917.4,0.315
519.2788,4.22,6343.5,0.05
519.3144,4.93,1773478.6,0.227
519.3259,6.88,2024110.3,0.321
519.3724,8.43,1883908,0.724
519.4006,9.12,312790.1,0.008
519.4951,8.83,14666.7,0.425
519.5491,4.93,2876,0.301
519.5582,6.88,29049.8,0.861
519.6045,8.43,12050.4,0.712
519.702,10.73,19001.8,0.037
519.7389,6.88,3189.8,0.882
520.1399,10.59,37700.3,0.835
520.1402,9.14,6952.1,0.359
520.1402,8.3,39976,0.057
520.2786,6.53,11149278.2,0.07
520.3176,4.93,472937.9,0.129
520.3285,6.88,573871.5,0.369
520.3328,3.17,334537,0.194
520.3408,6.4,5080492.9,0.438
520.3581,7.08,122246.2,0.155
520.3749,8.43,615261.4,0.801
520.4081,9.12,106698.3,0.004
520.4181,8.67,70795.3,0.26
520.5045,10.67,17254.4,0.293
520.572,6.4,79830.7,0.145
520.7511,6.53,754510,0.002
520.8008,6.88,9086.9,0.156
520.9858,6.53,130531,0.862
521.048,5.26,5671.7,0.389
521.089,2.09,7513.7,0.426
521.1209,8.98,9226.2,0.365
521.1375,8.3,30530.6,0.112
521.1379,10.59,30716.8,0.325
521.1606,5.81,2278.9,0.912
521.2938,4.15,12133.1,0
521.3081,7.8,46984,0.207
521.3083,7.33,13437.7,0.065
521.3131,4.89,207170.8,0.016
521.3289,6.88,87304,0.472
521.3293,4.34,39366.1,0.001
521.3361,3.17,80546.4,0.216
521.3438,6.4,1363226.1,0.074
521.344,6.53,10162052.8,0.592
521.3618,7.08,35173.4,0.288
521.3829,6.71,79252.4,0.048
521.4198,8.44,150915.7,0.22
521.576,6.53,122072.3,0.171
521.754,10.68,101044.8,0.593
521.7999,6.88,11716.5,0.167
521.8632,10.7,17559.5,0.79
521.8693,6.53,82634.3,0.233
521.8873,6.69,62886.3,0.005
521.9452,2.97,53821.2,0.026
522.0046,6.53,292651.6,0.017
522.1206,8.98,4032.1,0.373
522.1369,8.3,10362.9,0.629
522.1376,10.59,8469.7,0.569
522.2487,7.87,11052.5,0.958
522.3131,4.89,34645.8,0.439
522.338,8.97,18667,0.151
522.3383,3.16,16329.5,0.162
522.346,6.54,1883617.1,0.806
522.3561,7.05,9869424.5,0.822
522.3562,6.9,2399874.9,0.584
522.3751,5.84,64455,0.023
522.3756,7.36,361607.8,0.091
522.4242,8.49,175453.5,0.366
522.5882,7.04,205283.5,0.078
522.7714,7.04,167699.7,0.11
522.7974,6.88,280173.5,0.293
522.877,5.84,36557.9,0.027
522.8774,2.83,5152.7,0.032
522.9365,2.54,11001.4,0
523.0029,7.04,3795.8,0.067
523.0814,2.83,6724.1,0.008
523.2237,6.53,40245.9,0.073
523.2369,5.96,4886.1,0.561
523.2464,7.67,971823.5,0.085
523.3,6.88,150266.2,0.326
523.3111,4.85,10521,0.048
523.3253,8.53,1551161.9,0.24
523.3486,6.53,153762,0.87
523.3591,6.89,628141.1,0.832
523.3597,7.04,5583260.6,0.018
523.379,7.37,98141.3,0.773
523.4355,8.79,115357,0.001
523.5917,7.04,62207.2,0.542
523.6193,2.07,3016.2,0.148
523.7239,10.7,28719,0.761
523.7748,7.04,43030,0.547
523.8019,6.88,64154.5,0.32
523.9415,2.97,30132.1,0.058
524.0148,7.04,59142,0.014
524.249,5.14,7256.1,0.25
524.2499,7.67,306893.4,0.091
524.2748,6.5,45097.7,0.328
524.3012,6.88,526758.9,0.303
524.3282,8.53,413424.7,0.36
524.3616,7.04,989587,0.99
524.362,6.9,104135,0.416
524.3715,10.69,27471.4,0.609
524.372,7.53,2867061,0.836
524.4092,9.26,73597.4,0.397
524.4166,4.55,5765.1,0.399
524.4457,7.69,2676357.4,0.176
524.4519,9.03,47230.1,0.187
524.7838,6.53,70738.3,0.167
524.7884,7.69,312024.4,0.092
524.8034,6.88,242176.7,0.286
524.839,0.46,5087.5,0.009
524.9347,2.54,10873.7,0
525.2482,7.66,89245.7,0.1
525.278,6.5,11678.6,0.188
525.283,8.44,37535.5,0.235
525.2881,3.17,78241.9,0.167
525.3003,6.88,278413.8,0.296
525.33,8.53,82299.5,0.305
525.3638,7.04,177442.7,0.019
525.3748,7.53,1070557.5,0.044
525.376,7.69,3094921,0.589
525.3892,9.1,15614.1,0.777
525.409,9.26,22298.7,0.323
525.4576,9.03,9301.8,0.024
525.7172,10.71,114044.2,0.366
525.7293,7.69,103731.4,0.036
525.7423,3.41,24688.2,0.016
525.8016,6.88,113252.2,0.286
525.8547,10.72,21451.9,0.837
525.9625,7.69,120328.9,0.832
526.1249,8.19,6175.5,0.001
526.1781,7.68,56587.1,0.317
526.2435,3.41,12976.3,0.015
526.2647,5.52,67692.4,0.367
526.2916,3.17,18121.7,0.228
526.2933,6.45,345545.8,0
526.3033,6.88,122464.3,0.27
526.329,10.69,34587.7,0.013
526.3299,8.53,8876.5,0.557
526.3332,3.58,3782.9,0.295
526.3407,6.53,142800.5,0.015
526.3601,5.67,5640.5,0.973
526.3774,7.53,199760.2,0.049
526.3775,7.69,1596107.2,0.048
526.3963,7.23,6711,0.07
526.4313,7.91,254109.2,0.003
526.4813,9.24,5556,0.449
526.7216,10.77,163222.7,0.121
526.7455,3.41,3910.8,0.123
526.8054,6.88,61451.7,0.271
526.8399,10.71,20418.4,0.206
527.081,4.62,5079.5,0.627
527.1581,0.54,12358.3,0.01
527.268,5.51,19350.5,0.73
527.2793,4.71,11701.2,0.116
527.2941,3.16,3378.8,0.104
527.2963,6.45,99445.5,0
527.2993,7.93,5976.2,0.373
527.3023,6.88,22519.7,0.26
527.3478,6.54,57415.8,0.203
527.3791,4.89,20214.2,0.16
527.38,7.69,222752.7,0.731
527.394,9.15,6517.2,0.211
527.4049,9.52,8799.7,0.738
527.4352,7.91,64992.8,0.012
527.8079,6.87,6345.2,0.411
527.8463,10.69,28229.7,0.093
528.1206,8.19,4966.1,0.004
528.2992,6.45,17839.5,0.002
528.3084,6.64,38209.3,0.262
528.3434,7.23,15399.4,0.001
528.3437,10.69,12011.5,0.893
528.3455,6.8,21183.4,0.018
528.369,7.04,84357,0.06
528.3744,5.56,69853.5,0.303
528.3848,7.69,12951.9,0.045
528.41,6.03,87300,0.817
528.7161,10.7,23208.8,0.543
528.825,6.9,7447.2,0.018
528.8951,6.99,30717.8,0.007
529.0286,2.55,5103.4,0.008
529.119,7.73,5104.1,0.745
529.2791,2.54,5853.9,0.011
529.2971,7.41,5845.3,0.412
529.3112,6.64,10316.7,0.188
529.3348,4.82,7585.8,0.732
529.3384,7.95,4168.8,0.277
529.3688,7.04,37478.4,0.053
529.3733,7.34,64877.5,0.012
529.3861,6.09,139078.6,0.014
529.4104,9.03,15249.5,0.114
529.5299,2.55,3309.4,0.019
529.7066,10.69,7569.7,0.723
529.881,9.52,7904.2,0.864
529.8848,6.09,72456.2,0.012
530.1233,7.69,9278.9,0.17
530.2964,5.81,29174.4,0.984
530.3173,3.51,10710.4,0.373
530.3206,6.66,34356.7,0.001
530.3219,7.05,10872.4,0.996
530.3494,7.67,987377.5,0.272
530.354,4.42,27507.5,0.001
530.3588,7.23,133209,0.626
530.3686,8.03,44950.6,0.841
530.3823,7.35,16572.9,0.14
530.3899,4.6,164072.2,0.044
530.4572,9.65,26185.7,0.347
530.7054,10.69,10314.5,0.989
530.8587,0.47,29287.7,0.018
531.0236,0.46,92727.3,0.672
